Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,337,Tasas por aprovechamiento del vuelo,675846.0,629705.5
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,554463.0,557254.81
2016,49,Del exterior (cap. 4),,,50000.0,88590.12
2016,49,Del exterior (cap. 4),497,Otras transferencias de la Unión Europea (cap. 4),50000.0,85226.16
2016,49,Del exterior (cap. 4),491,Del Fondo de Desarrollo Regional (cap. 4),,3363.96
2016,52,Intereses de depósitos,,,49.41,8.06
2016,52,Intereses de depósitos,520,Intereses de depósitos,49.41,8.06
2016,46,De entidades locales (cap. 4),,,2033015.44,2631869.11
2016,46,De entidades locales (cap. 4),465,De comarcas (cap. 4),131153.72,472052.45
2016,46,De entidades locales (cap. 4),461,"De diputaciones, consejos o cabildos (cap. 4)",1901861.72,2159816.66
2016,47,De empresas privadas (cap. 4),,,10080.0,4420.0
2016,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),10080.0,4420.0
2016,45,De comunidades autónomas (cap. 4),,,6515563.97,6339330.23
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),3445386.9,5970103.12
2016,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),320400.0,218195.99
2016,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",2749777.07,151031.12
2016,42,De la Administración del Estado (cap. 4),,,12438579.92,14038841.88
2016,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),12438579.92,14038841.88
2016,29,Otros impuestos indirectos,,,172898.25,402977.53
2016,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",172898.25,402977.53
2016,39,Otros ingresos,,,1309834.97,4105698.93
2016,39,Otros ingresos,393,Intereses de demora,55431.36,89933.06
2016,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,119878.08,100557.91
2016,39,Otros ingresos,391,Multas,1005938.25,2977657.59
2016,39,Otros ingresos,399,Otros ingresos diversos,128587.28,937550.37
2016,76,De entidades locales (cap. 7),,,,600000.0
2016,76,De entidades locales (cap. 7),761,"De diputaciones, consejos o cabildos (cap. 7)",,600000.0
2016,91,Préstamos recibidos en euros,,,1219000.0,3119596.94
2016,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,1219000.0,3119596.94
2016,59,Otros ingresos patrimoniales,,,,765382.8
2016,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,765382.8
2016,11,Impuestos sobre el capital,,,14801424.01,15389154.16
2016,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,2665338.48,2745695.95
2016,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,,3022.17
2016,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,650000.0,1035856.32
2016,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,11486085.53,11601758.93
2016,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,2820.79
2016,13,Impuesto sobre las actividades económicas,,,2392480.81,2453434.27
2016,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,2392480.81,2453434.27
2016,38,Reintegros de operaciones corrientes,,,19982.0,67301.62
2016,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,19982.0,67301.62
2016,48,De familias e instituciones sin fines de lucro (cap. 4),,,,8505.0
2016,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),,8505.0
2016,55,Productos de concesiones y aprovechamientos especiales,,,150867.68,87785.29
2016,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,150867.68,87785.29
2016,32,Tasas por la realización de actividades de competencia local,,,480749.94,580913.14
2016,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,125896.0,241220.16
2016,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,67020.0,100231.35
2016,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,244307.94,207424.53
2016,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,43526.0,32037.1
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,37916.87,5070.79
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,37916.87,5070.79
2016,30,Tasas por la prestación de servicios públicos básicos,,,8540135.52,8833236.63
2016,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,2245836.0,2661064.72
2016,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,4597960.67,4409342.03
2016,30,Tasas por la prestación de servicios públicos básicos,304,Canon de saneamiento,1696338.85,1762829.88
2016,34,Precios públicos,,,169143.5,307180.5
2016,34,Precios públicos,349,Otros precios públicos,82558.36,119552.85
2016,34,Precios públicos,341,Servicios asistenciales,16255.0,28727.78
2016,34,Precios públicos,342,Servicios educativos,56735.0,144062.12
2016,34,Precios públicos,343,Servicios deportivos,13595.14,14837.75
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,2396797.61,2688914.33
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,890674.45,1175133.74
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,275814.04,294505.14
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,337,Tasas por aprovechamiento del vuelo,675846.0,636109.37
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,554463.12,583166.08
2016,54,Rentas de bienes inmuebles,,,,442.17
2016,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,442.17
2017,49,Del exterior (cap. 4),,,50000.0,14520.23
2017,49,Del exterior (cap. 4),497,Otras transferencias de la Unión Europea (cap. 4),50000.0,14520.02
2017,49,Del exterior (cap. 4),491,Del Fondo de Desarrollo Regional (cap. 4),,0.21
2017,52,Intereses de depósitos,,,50.89,23.93
2017,52,Intereses de depósitos,520,Intereses de depósitos,50.89,23.93
2017,46,De entidades locales (cap. 4),,,2166127.06,1002733.2
2017,46,De entidades locales (cap. 4),465,De comarcas (cap. 4),131153.72,381531.6
2017,46,De entidades locales (cap. 4),467,De consorcios (cap. 4),,3835.55
2017,46,De entidades locales (cap. 4),461,"De diputaciones, consejos o cabildos (cap. 4)",2034973.34,617366.05
2017,47,De empresas privadas (cap. 4),,,10080.0,6725.0
2017,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),10080.0,6725.0
2017,45,De comunidades autónomas (cap. 4),,,6539483.3,4652738.65
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),3469306.23,4492576.57
2017,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),320400.0,160162.08
2017,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",2749777.07,
2017,42,De la Administración del Estado (cap. 4),,,12780846.0,15565098.08
2017,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),12780846.0,15565098.08
2017,29,Otros impuestos indirectos,,,363150.0,218092.41
2017,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",363150.0,218092.41
2017,39,Otros ingresos,,,1317521.72,2788475.25
2017,39,Otros ingresos,393,Intereses de demora,55431.36,95041.82
2017,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,119878.08,81405.27
2017,39,Otros ingresos,391,Multas,1013625.0,2370283.9
2017,39,Otros ingresos,399,Otros ingresos diversos,128587.28,241744.26
2017,76,De entidades locales (cap. 7),,,,194387.1
2017,76,De entidades locales (cap. 7),761,"De diputaciones, consejos o cabildos (cap. 7)",,194387.1
2017,91,Préstamos recibidos en euros,,,1219000.0,7431458.88
2017,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,1219000.0,7431458.88
2017,11,Impuestos sobre el capital,,,15261638.53,15802007.45
2017,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,2765553.0,2806207.66
2017,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,,60443.35
2017,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,950000.0,1505551.19
2017,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,11546085.53,11427101.04
2017,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,2704.21
2017,13,Impuesto sobre las actividades económicas,,,2415936.81,2353482.55
2017,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,2415936.81,2353482.55
2017,38,Reintegros de operaciones corrientes,,,19982.0,55330.3
2017,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,19982.0,55330.3
2017,48,De familias e instituciones sin fines de lucro (cap. 4),,,,1815.0
2017,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),,1815.0
2017,55,Productos de concesiones y aprovechamientos especiales,,,155393.71,241666.22
2017,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,155393.71,241666.22
2017,32,Tasas por la realización de actividades de competencia local,,,623863.48,384794.24
2017,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,254029.54,107675.97
2017,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,82000.0,101342.45
2017,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,244307.94,130078.26
2017,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,43526.0,45697.56
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,38916.87,9397.8
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,38916.87,9397.8
2017,30,Tasas por la prestación de servicios públicos básicos,,,8543380.52,8911928.55
2017,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,2249081.0,2643529.06
2017,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,4597960.67,4477595.26
2017,30,Tasas por la prestación de servicios públicos básicos,304,Canon de saneamiento,1696338.85,1790804.23
2017,34,Precios públicos,,,170593.5,233091.6
2017,34,Precios públicos,349,Otros precios públicos,82558.36,62557.25
2017,34,Precios públicos,341,Servicios asistenciales,16255.0,31052.2
2017,34,Precios públicos,342,Servicios educativos,57935.0,127914.15
2017,34,Precios públicos,343,Servicios deportivos,13845.14,11568.0
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,2448835.47,2513679.33
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,890712.31,997404.91
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,275814.04,340376.36
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,337,Tasas por aprovechamiento del vuelo,675846.0,592917.33
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,556463.12,582980.73
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,50000.0,
2017,54,Rentas de bienes inmuebles,,,,1219.47
2017,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,1219.47
2018,60,De terrenos,,,,1314.25
2018,60,De terrenos,600,Venta de solares,,1314.25
2018,49,Del exterior (cap. 4),,,85226.16,28738.91
2018,49,Del exterior (cap. 4),497,Otras transferencias de la Unión Europea (cap. 4),85226.16,28738.91
2018,52,Intereses de depósitos,,,8.08,
2018,52,Intereses de depósitos,520,Intereses de depósitos,8.08,
2018,46,De entidades locales (cap. 4),,,2631869.14,1915477.37
2018,46,De entidades locales (cap. 4),465,De comarcas (cap. 4),472052.45,493494.3
2018,46,De entidades locales (cap. 4),461,"De diputaciones, consejos o cabildos (cap. 4)",2159816.69,1421983.07
2018,47,De empresas privadas (cap. 4),,,4420.0,3635.0
2018,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),4420.0,3635.0
2018,45,De comunidades autónomas (cap. 4),,,6871868.03,4412893.53
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),5242540.26,4180742.11
2018,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),538283.99,146554.58
2018,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",1091043.78,85596.84
2018,42,De la Administración del Estado (cap. 4),,,13028164.71,12268224.86
2018,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),13028164.71,12268224.86
2018,29,Otros impuestos indirectos,,,398004.79,342776.73
2018,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",398004.79,342776.73
2018,39,Otros ingresos,,,1354544.11,1727610.47
2018,39,Otros ingresos,393,Intereses de demora,83286.02,75797.15
2018,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,99606.66,77995.01
2018,39,Otros ingresos,391,Multas,1066391.54,1289879.1
2018,39,Otros ingresos,399,Otros ingresos diversos,105259.89,283939.21
2018,76,De entidades locales (cap. 7),,,,796215.02
2018,76,De entidades locales (cap. 7),761,"De diputaciones, consejos o cabildos (cap. 7)",,796215.02
2018,91,Préstamos recibidos en euros,,,1500000.0,1500000.0
2018,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,1500000.0,1500000.0
2018,11,Impuestos sobre el capital,,,15504553.98,17503579.19
2018,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,2765553.0,2767748.65
2018,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,,60443.35
2018,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,1192915.45,2835110.5
2018,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,11546085.53,11837572.66
2018,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,2704.03
2018,13,Impuesto sobre las actividades económicas,,,2395350.0,2358255.4
2018,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,2395350.0,2358255.4
2018,38,Reintegros de operaciones corrientes,,,17322.0,29476.3
2018,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,17322.0,29476.3
2018,48,De familias e instituciones sin fines de lucro (cap. 4),,,8505.0,3300.0
2018,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),8505.0,3300.0
2018,55,Productos de concesiones y aprovechamientos especiales,,,155393.71,144989.66
2018,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,155393.71,144989.66
2018,32,Tasas por la realización de actividades de competencia local,,,635910.0,734439.87
2018,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,274015.29,493107.88
2018,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,82000.0,119863.37
2018,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,247974.61,88668.76
2018,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,31920.1,32799.86
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,25202.12,6427.25
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,25202.12,6427.25
2018,30,Tasas por la prestación de servicios públicos básicos,,,8543380.52,9068837.95
2018,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,2249081.0,2769452.5
2018,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,4597960.67,4535817.91
2018,30,Tasas por la prestación de servicios públicos básicos,304,Canon de saneamiento,1696338.85,1763567.54
2018,34,Precios públicos,,,222248.69,238756.97
2018,34,Precios públicos,349,Otros precios públicos,119457.84,62730.87
2018,34,Precios públicos,341,Servicios asistenciales,28565.1,31534.39
2018,34,Precios públicos,342,Servicios educativos,59481.0,132882.71
2018,34,Precios públicos,343,Servicios deportivos,14744.75,11609.0
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,2488389.83,2576708.92
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,881518.65,1101615.74
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,292003.48,299805.98
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,337,Tasas por aprovechamiento del vuelo,675846.0,610249.88
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,589021.7,565037.32
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,50000.0,
2018,54,Rentas de bienes inmuebles,,,,1304.82
2018,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,1304.82
2019,60,De terrenos,,,1314.25,375907.0
2019,60,De terrenos,600,Venta de solares,1314.25,375907.0
2019,49,Del exterior (cap. 4),,,85226.15,7042.96
2019,49,Del exterior (cap. 4),497,Otras transferencias de la Unión Europea (cap. 4),85226.15,7042.96
2019,46,De entidades locales (cap. 4),,,2631869.14,2221815.44
2019,46,De entidades locales (cap. 4),465,De comarcas (cap. 4),472052.45,927373.36
2019,46,De entidades locales (cap. 4),461,"De diputaciones, consejos o cabildos (cap. 4)",2159816.69,1294442.08
2019,47,De empresas privadas (cap. 4),,,4420.0,3650.0
2019,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),4420.0,3650.0
2019,45,De comunidades autónomas (cap. 4),,,6871868.03,6363024.58
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),5242540.26,5957825.2
2019,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),538283.99,270490.14
2019,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",1091043.78,134709.24
2019,42,De la Administración del Estado (cap. 4),,,13091012.21,13068432.49
2019,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),13091012.21,13068432.49
2019,29,Otros impuestos indirectos,,,706243.72,1338753.7
2019,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",706243.72,1338753.7
2019,39,Otros ingresos,,,1444544.11,2542902.77
2019,39,Otros ingresos,393,Intereses de demora,83286.02,131105.69
2019,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,99606.66,78088.98
2019,39,Otros ingresos,391,Multas,1066391.54,1531174.7
2019,39,Otros ingresos,399,Otros ingresos diversos,195259.89,802533.4
2019,76,De entidades locales (cap. 7),,,150000.0,661869.94
2019,76,De entidades locales (cap. 7),761,"De diputaciones, consejos o cabildos (cap. 7)",150000.0,661869.94
2019,91,Préstamos recibidos en euros,,,1500000.0,1500000.0
2019,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,1500000.0,1500000.0
2019,11,Impuestos sobre el capital,,,16275443.93,15406002.79
2019,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,2774432.66,2726222.66
2019,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,60443.35,60443.35
2019,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,2469688.36,1785652.22
2019,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,10968175.53,10830980.53
2019,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,2704.03,2704.03
2019,13,Impuesto sobre las actividades económicas,,,2395350.0,2320847.62
2019,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,2395350.0,2320847.62
2019,38,Reintegros de operaciones corrientes,,,17322.0,40417.09
2019,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,17322.0,40417.09
2019,48,De familias e instituciones sin fines de lucro (cap. 4),,,8505.0,1100.0
2019,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),8505.0,1100.0
2019,55,Productos de concesiones y aprovechamientos especiales,,,75364.99,265605.36
2019,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,75364.99,265605.36
2019,32,Tasas por la realización de actividades de competencia local,,,643800.19,843691.96
2019,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,279495.6,583496.53
2019,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,82000.0,116760.77
2019,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,249746.09,96204.58
2019,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,32558.5,47230.08
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,25309.86,6737.3
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,25309.86,6737.3
2019,30,Tasas por la prestación de servicios públicos básicos,,,9150817.91,9572429.04
