Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,224250.0,314329.65
2015,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2000.0,173.97
2015,22,"Material, suministros y otros",,,18174608.99,18669788.77
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,13228891.52,14451397.03
2015,22,"Material, suministros y otros",226,Gastos diversos,810523.33,812862.7
2015,22,"Material, suministros y otros",225,Tributos,1846915.32,1522836.3
2015,22,"Material, suministros y otros",224,Primas de seguros,174196.63,172976.2
2015,22,"Material, suministros y otros",223,Transportes,275.41,
2015,22,"Material, suministros y otros",222,Comunicaciones,256414.42,189530.25
2015,22,"Material, suministros y otros",221,Suministros,1779946.7,1445548.58
2015,22,"Material, suministros y otros",220,Material de oficina,77445.66,74637.71
2015,23,Indemnizaciones por razón del servicio,,,13699.0,13216.94
2015,23,Indemnizaciones por razón del servicio,230,Dietas,3825.4,4725.35
2015,23,Indemnizaciones por razón del servicio,231,Locomoción,8373.6,8491.59
2015,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1500.0,
2015,46,A entidades locales (cap. 4),,,492590.3,485976.99
2015,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),9800.0,3285.77
2015,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),482790.3,482691.22
2015,47,A empresas privadas (cap. 4),,,500917.93,487126.95
2015,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),500917.93,487126.95
2015,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,1379025.88,1863753.8
2015,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),1379025.88,1863753.8
2015,41,A organismos autónomos de la entidad local (cap. 4),,,4145611.67,4562145.75
2015,41,A organismos autónomos de la entidad local (cap. 4),410,A organismos autónomos de la entidad local (cap. 4),4145611.67,4562145.75
2015,76,A entidades locales (cap. 7),,,2400.0,
2015,76,A entidades locales (cap. 7),765,A comarcas (cap. 7),2400.0,
2015,12,Personal funcionario,,,9776867.23,9183476.83
2015,12,Personal funcionario,120,Retribuciones básicas,3948428.37,3661531.84
2015,12,Personal funcionario,121,Retribuciones complementarias,5828438.86,5521944.99
2015,71,A organismos autónomos de la entidad local (cap. 7),,,21520.0,15410.5
2015,71,A organismos autónomos de la entidad local (cap. 7),710,A organismos autónomos de la entidad local (cap. 7),21520.0,15410.5
2015,91,Amortización de préstamos y de operaciones en euros,,,4529685.19,3439190.35
2015,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,4529685.19,3439190.35
2015,14,Otro personal,,,210190.21,343075.54
2015,14,Otro personal,143,Otro personal,210190.21,343075.54
2015,11,Personal eventual,,,340360.0,293880.34
2015,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,340360.0,293880.34
2015,10,Organos de gobierno y personal directivo,,,545014.0,530524.7
2015,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,545014.0,530524.7
2015,15,Incentivos al rendimiento,,,1475576.5,1784232.1
2015,15,Incentivos al rendimiento,151,Gratificaciones,75000.0,629365.9
2015,15,Incentivos al rendimiento,150,Productividad,699820.81,660587.79
2015,15,Incentivos al rendimiento,153,Complemento de dedicación especial,700755.69,494278.41
2015,48,A familias e instituciones sin fines de lucro (cap. 4),,,1416877.1,1396355.46
2015,48,A familias e instituciones sin fines de lucro (cap. 4),481,"Premios, becas de estudio e investigación (cap. 4)",326946.0,504504.61
2015,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),944931.1,738663.44
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),145000.0,153187.41
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3351385.62,3072502.18
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,3229385.62,2943830.86
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,122000.0,128671.32
2015,31,De préstamos y otras operaciones financieras en euros,,,1471096.28,599951.86
2015,31,De préstamos y otras operaciones financieras en euros,319,Otros gastos financieros de préstamos y otras operaciones financieras en euros,93000.0,61580.58
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,1374790.74,538371.28
2015,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",3305.54,
2015,50,Fondo de contingencia,,,483132.0,
2015,50,Fondo de contingencia,500,Fondo de contingencia,483132.0,
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,904828.74,707273.5
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,300000.0,102040.81
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,604828.74,605232.69
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,200000.0,261437.3
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,611,Mejoras en el alcantarillado,200000.0,261437.3
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,109000.0,774689.8
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,55000.0,763080.17
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,50000.0,9079.59
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,4000.0,2530.04
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,610000.0,756715.76
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,610000.0,756715.76
2016,49,Al exterior (cap. 4),,,18144.0,11200.0
2016,49,Al exterior (cap. 4),490,Al exterior (cap. 4),18144.0,11200.0
2016,87,Aportaciones patrimoniales,,,,765382.8
2016,87,Aportaciones patrimoniales,872,Aportaciones a otros entes,,765382.8
2016,20,Arrendamientos y canones,,,322663.04,266153.65
2016,20,Arrendamientos y canones,208,Otro inmovilizado material,42878.4,17593.91
2016,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1672.62,2201.36
2016,20,Arrendamientos y canones,202,Edificios y otras construcciones,103890.0,112461.24
2016,20,Arrendamientos y canones,204,Material de transporte,84063.28,70347.07
2016,20,Arrendamientos y canones,206,Equipos para procesos de información,90158.74,63550.07
2016,21,"Reparaciones, mantenimiento y conservación",,,1434914.38,1362976.96
2016,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,20000.0,9531.53
2016,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,35000.0,38862.36
2016,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1500.0,908.78
2016,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,530870.17,468155.01
2016,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",621294.21,590146.22
2016,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,224250.0,255363.28
2016,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2000.0,9.78
2016,22,"Material, suministros y otros",,,17936303.67,19504082.31
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,13007786.12,14351018.3
2016,22,"Material, suministros y otros",226,Gastos diversos,838959.96,1268988.12
2016,22,"Material, suministros y otros",225,Tributos,1762508.72,2018739.8
2016,22,"Material, suministros y otros",224,Primas de seguros,180000.0,179926.58
2016,22,"Material, suministros y otros",223,Transportes,275.41,
2016,22,"Material, suministros y otros",222,Comunicaciones,260410.78,218964.09
2016,22,"Material, suministros y otros",221,Suministros,1808917.02,1403777.42
2016,22,"Material, suministros y otros",220,Material de oficina,77445.66,62668.0
2016,23,Indemnizaciones por razón del servicio,,,9503.4,13010.28
2016,23,Indemnizaciones por razón del servicio,230,Dietas,2629.8,2002.57
2016,23,Indemnizaciones por razón del servicio,231,Locomoción,5373.6,11007.71
2016,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1500.0,
2016,46,A entidades locales (cap. 4),,,487907.8,474229.13
2016,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),5000.0,4808.97
2016,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),482907.8,469420.16
2016,47,A empresas privadas (cap. 4),,,545674.3,500917.94
2016,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),545674.3,500917.94
2016,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,1625479.23,1583798.47
2016,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),1625479.23,1583798.47
2016,41,A organismos autónomos de la entidad local (cap. 4),,,4908818.03,4987942.75
2016,41,A organismos autónomos de la entidad local (cap. 4),410,A organismos autónomos de la entidad local (cap. 4),4908818.03,4987942.75
2016,76,A entidades locales (cap. 7),,,2400.0,
2016,76,A entidades locales (cap. 7),765,A comarcas (cap. 7),2400.0,
2016,12,Personal funcionario,,,9904324.25,9514659.28
2016,12,Personal funcionario,120,Retribuciones básicas,4110564.22,3833015.66
2016,12,Personal funcionario,121,Retribuciones complementarias,5793760.03,5681643.62
2016,71,A organismos autónomos de la entidad local (cap. 7),,,35517.0,11170.72
2016,71,A organismos autónomos de la entidad local (cap. 7),710,A organismos autónomos de la entidad local (cap. 7),35517.0,11170.72
2016,91,Amortización de préstamos y de operaciones en euros,,,4999897.24,6885481.19
2016,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,4999897.24,6885481.19
2016,14,Otro personal,,,125055.23,267309.04
2016,14,Otro personal,143,Otro personal,125055.23,267309.04
2016,11,Personal eventual,,,343764.34,310438.35
2016,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,343764.34,310438.35
2016,10,Organos de gobierno y personal directivo,,,593080.0,554823.08
2016,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,593080.0,554823.08
2016,15,Incentivos al rendimiento,,,1462278.56,1132420.68
2016,15,Incentivos al rendimiento,151,Gratificaciones,75000.0,91017.04
2016,15,Incentivos al rendimiento,150,Productividad,699820.83,669836.59
2016,15,Incentivos al rendimiento,153,Complemento de dedicación especial,687457.73,371567.05
2016,48,A familias e instituciones sin fines de lucro (cap. 4),,,1566130.83,1603821.67
2016,48,A familias e instituciones sin fines de lucro (cap. 4),481,"Premios, becas de estudio e investigación (cap. 4)",9932.0,5305.88
2016,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),975474.43,796074.87
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),580724.4,802440.92
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3295726.61,2635535.32
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,3173726.61,2519230.48
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,122000.0,116304.84
2016,31,De préstamos y otras operaciones financieras en euros,,,913975.25,649772.96
2016,31,De préstamos y otras operaciones financieras en euros,319,Otros gastos financieros de préstamos y otras operaciones financieras en euros,93000.0,63923.52
2016,31,De préstamos y otras operaciones financieras en euros,310,Intereses,817669.69,532359.38
2016,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",3305.56,53490.06
2016,50,Fondo de contingencia,,,383132.0,
2016,50,Fondo de contingencia,500,Fondo de contingencia,383132.0,
2016,74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),,,2.0,
2016,74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),740,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),2.0,
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,690000.0,917258.39
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,345000.0,281426.0
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,345000.0,635832.39
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,426000.0,26375.0
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,611,Mejoras en el alcantarillado,426000.0,26375.0
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,115000.0,244156.17
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,55000.0,83609.63
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,56000.0,153797.81
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,4000.0,6748.73
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,569000.0,325881.53
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,569000.0,325881.53
2017,49,Al exterior (cap. 4),,,18144.0,3000.0
2017,49,Al exterior (cap. 4),490,Al exterior (cap. 4),18144.0,3000.0
2017,86,Adquisición de acciones y participaciones fuera del sector público,,,,12.02
2017,86,Adquisición de acciones y participaciones fuera del sector público,860,Adquisición de acciones y participaciones fuera del sector público,,12.02
2017,20,Arrendamientos y canones,,,356822.99,170379.58
2017,20,Arrendamientos y canones,208,Otro inmovilizado material,42878.4,5768.63
2017,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1672.62,3347.75
2017,20,Arrendamientos y canones,202,Edificios y otras construcciones,104090.0,24328.72
2017,20,Arrendamientos y canones,204,Material de transporte,116689.04,60158.73
2017,20,Arrendamientos y canones,206,Equipos para procesos de información,91492.93,76775.75
2017,21,"Reparaciones, mantenimiento y conservación",,,1436556.7,1180110.97
2017,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,20000.0,18255.99
2017,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,48400.0,47283.06
2017,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1500.0,559.81
2017,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,555843.78,351251.55
2017,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",608812.92,539491.01
2017,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,200000.0,223055.95
2017,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2000.0,213.6
2017,22,"Material, suministros y otros",,,18548587.51,15886939.81
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,13569923.65,12000654.01
2017,22,"Material, suministros y otros",226,Gastos diversos,848792.35,955186.83
2017,22,"Material, suministros y otros",225,Tributos,1890953.64,1444912.14
2017,22,"Material, suministros y otros",224,Primas de seguros,180000.0,138024.19
2017,22,"Material, suministros y otros",223,Transportes,275.41,4239.84
2017,22,"Material, suministros y otros",222,Comunicaciones,241540.78,153997.32
2017,22,"Material, suministros y otros",221,Suministros,1729917.02,1118677.07
2017,22,"Material, suministros y otros",220,Material de oficina,87184.66,71248.41
2017,23,Indemnizaciones por razón del servicio,,,9503.4,11301.33
2017,23,Indemnizaciones por razón del servicio,230,Dietas,2629.8,2298.28
2017,23,Indemnizaciones por razón del servicio,231,Locomoción,5373.6,9003.05
2017,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1500.0,
2017,46,A entidades locales (cap. 4),,,487907.8,477983.75
2017,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),5000.0,9218.96
2017,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),482907.8,468764.79
2017,47,A empresas privadas (cap. 4),,,561463.61,515674.3
2017,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),561463.61,515674.3
2017,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,1697943.62,1692676.92
2017,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),1697943.62,1692676.92
2017,41,A organismos autónomos de la entidad local (cap. 4),,,5220848.3,5139167.79
2017,41,A organismos autónomos de la entidad local (cap. 4),410,A organismos autónomos de la entidad local (cap. 4),5220848.3,5139167.79
2017,76,A entidades locales (cap. 7),,,2400.0,
2017,76,A entidades locales (cap. 7),765,A comarcas (cap. 7),2400.0,
2017,12,Personal funcionario,,,9937643.05,9373090.42
2017,12,Personal funcionario,120,Retribuciones básicas,4118550.42,3804578.19
2017,12,Personal funcionario,121,Retribuciones complementarias,5819092.63,5568512.23
2017,71,A organismos autónomos de la entidad local (cap. 7),,,141516.0,14035.5
2017,71,A organismos autónomos de la entidad local (cap. 7),710,A organismos autónomos de la entidad local (cap. 7),141516.0,14035.5
2017,91,Amortización de préstamos y de operaciones en euros,,,5249493.86,11089863.33
2017,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,,17500.0
2017,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,5249493.86,11072363.33
2017,14,Otro personal,,,156140.47,289252.74
2017,14,Otro personal,143,Otro personal,156140.47,289252.74
2017,11,Personal eventual,,,291022.92,308072.24
2017,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,291022.92,308072.24
2017,10,Organos de gobierno y personal directivo,,,593080.0,577444.86
2017,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,593080.0,577444.86
2017,15,Incentivos al rendimiento,,,1462111.63,1188675.81
2017,15,Incentivos al rendimiento,151,Gratificaciones,75000.0,160237.22
2017,15,Incentivos al rendimiento,150,Productividad,693544.41,646616.85
2017,15,Incentivos al rendimiento,153,Complemento de dedicación especial,693567.22,381821.74
2017,48,A familias e instituciones sin fines de lucro (cap. 4),,,1584529.83,1405415.55
2017,48,A familias e instituciones sin fines de lucro (cap. 4),481,"Premios, becas de estudio e investigación (cap. 4)",9932.0,3600.0
2017,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),953874.43,877320.32
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),620723.4,524495.23
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3284230.8,2957730.4
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,3087230.8,2808866.27
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,197000.0,148864.13
2017,31,De préstamos y otras operaciones financieras en euros,,,901719.37,576416.18
2017,31,De préstamos y otras operaciones financieras en euros,319,Otros gastos financieros de préstamos y otras operaciones financieras en euros,94523.62,75892.5
2017,31,De préstamos y otras operaciones financieras en euros,310,Intereses,803890.19,500523.68
2017,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",3305.56,
2017,50,Fondo de contingencia,,,383132.0,
2017,50,Fondo de contingencia,500,Fondo de contingencia,383132.0,
2017,74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),,,2.0,
2017,74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),740,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),2.0,
2018,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,773645.0,1030909.89
2018,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,345000.0,323341.59
2018,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,428645.0,707568.3
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,521000.0,309666.35
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,611,Mejoras en el alcantarillado,521000.0,309666.35
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,124000.0,99560.57
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,55000.0,64007.04
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,65000.0,32028.7
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,4000.0,3524.83
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,510000.0,859990.42
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,510000.0,859990.42
2018,49,Al exterior (cap. 4),,,18144.0,
2018,49,Al exterior (cap. 4),490,Al exterior (cap. 4),18144.0,
2018,20,Arrendamientos y canones,,,388772.31,169871.32
2018,20,Arrendamientos y canones,208,Otro inmovilizado material,22380.0,8211.04
2018,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",14082.62,97.63
2018,20,Arrendamientos y canones,202,Edificios y otras construcciones,104090.0,16725.5
2018,20,Arrendamientos y canones,204,Material de transporte,136726.76,78479.78
2018,20,Arrendamientos y canones,206,Equipos para procesos de información,111492.93,66357.37
2018,21,"Reparaciones, mantenimiento y conservación",,,1461876.64,1571117.59
2018,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,20000.0,11538.44
2018,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,48400.0,40993.1
2018,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1500.0,178.27
2018,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,570914.72,681585.07
2018,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",619061.92,600550.95
2018,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,200000.0,236271.76
2018,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2000.0,
2018,22,"Material, suministros y otros",,,19260806.76,19944474.63
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,14148912.55,15165032.28
2018,22,"Material, suministros y otros",226,Gastos diversos,954611.46,1007934.77
2018,22,"Material, suministros y otros",225,Tributos,1910418.23,1892192.82
2018,22,"Material, suministros y otros",224,Primas de seguros,180000.0,144582.41
2018,22,"Material, suministros y otros",223,Transportes,275.41,
2018,22,"Material, suministros y otros",222,Comunicaciones,261740.78,254427.51
2018,22,"Material, suministros y otros",221,Suministros,1705918.02,1403369.06
2018,22,"Material, suministros y otros",220,Material de oficina,98930.31,76935.78
2018,23,Indemnizaciones por razón del servicio,,,9503.4,15980.71
2018,23,Indemnizaciones por razón del servicio,230,Dietas,2629.8,3721.05
2018,23,Indemnizaciones por razón del servicio,231,Locomoción,5373.6,12259.66
2018,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1500.0,
2018,46,A entidades locales (cap. 4),,,486907.8,484102.44
2018,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),4000.0,1576.96
2018,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),482907.8,482525.48
2018,47,A empresas privadas (cap. 4),,,561463.61,531463.61
2018,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),561463.61,531463.61
2018,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,1747268.01,1846949.97
2018,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),1747268.01,1846949.97
2018,41,A organismos autónomos de la entidad local (cap. 4),,,5571553.77,5142230.52
2018,41,A organismos autónomos de la entidad local (cap. 4),410,A organismos autónomos de la entidad local (cap. 4),5571553.77,5142230.52
2018,12,Personal funcionario,,,9987191.04,9680266.09
2018,12,Personal funcionario,120,Retribuciones básicas,4164837.8,3955596.02
2018,12,Personal funcionario,121,Retribuciones complementarias,5822353.24,5724670.07
2018,71,A organismos autónomos de la entidad local (cap. 7),,,166516.0,83044.8
2018,71,A organismos autónomos de la entidad local (cap. 7),710,A organismos autónomos de la entidad local (cap. 7),166516.0,83044.8
2018,91,Amortización de préstamos y de operaciones en euros,,,4941851.6,4515306.27
2018,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,,17500.0
2018,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,4941851.6,4497806.27
2018,14,Otro personal,,,163736.98,270867.58
2018,14,Otro personal,143,Otro personal,163736.98,270867.58
2018,11,Personal eventual,,,293933.77,323420.69
2018,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,293933.77,323420.69
2018,10,Organos de gobierno y personal directivo,,,578830.0,574836.57
2018,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,578830.0,574836.57
2018,15,Incentivos al rendimiento,,,1676936.47,1476930.83
2018,15,Incentivos al rendimiento,151,Gratificaciones,100000.0,274754.07
2018,15,Incentivos al rendimiento,150,Productividad,756246.2,728095.36
2018,15,Incentivos al rendimiento,153,Complemento de dedicación especial,820690.27,474081.4
2018,48,A familias e instituciones sin fines de lucro (cap. 4),,,1602400.28,1088249.68
2018,48,A familias e instituciones sin fines de lucro (cap. 4),481,"Premios, becas de estudio e investigación (cap. 4)",9932.0,5040.0
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),961743.88,742512.88
