Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2015,17,Medio ambiente,,,2000421.32,2141731.71
2015,17,Medio ambiente,1700,Servicios generales de justicia ambiental y paisaje urbano,60941.41,56302.64
2015,17,Medio ambiente,1710,Parques y jardines,1413932.67,1540719.61
2015,17,Medio ambiente,1724,Gestión energética y sostenibilidad,151962.11,151301.78
2015,17,Medio ambiente,1723,Calidad urbana,122047.5,121733.28
2015,17,Medio ambiente,1720,Calidad ambiental y medio ambiente,251537.63,271674.4
2015,23,Servicios sociales y promoción social,,,3008000.41,2612588.52
2015,23,Servicios sociales y promoción social,2318,Dinamización de personas mayores,161111.83,89154.26
2015,23,Servicios sociales y promoción social,2316,Promoción de la mujer e igualdad de género,69257.02,79456.95
2015,23,Servicios sociales y promoción social,2317,Acción vecinal,38067.87,39655.01
2015,23,Servicios sociales y promoción social,2314,Derechos civiles,8801.3,2021.73
2015,23,Servicios sociales y promoción social,2315,Hermanamientos,5500.0,3797.63
2015,23,Servicios sociales y promoción social,2312,Cooperación,2400.0,
2015,23,Servicios sociales y promoción social,2313,Nueva ciudadanía,48752.0,40255.87
2015,23,Servicios sociales y promoción social,2310,Acción social,2587159.39,2327808.47
2015,23,Servicios sociales y promoción social,2311,Solidaridad,86951.0,30438.6
2015,33,Cultura,,,2764355.1,2737649.66
2015,33,Cultura,3380,Fiestas,171880.0,288911.03
2015,33,Cultura,3342,Edificios culturales,571392.96,392842.55
2015,33,Cultura,3343,"Publicación, investigación y divulgación",196413.22,160236.75
2015,33,Cultura,3340,Servicios generales de cultura,129461.43,111860.11
2015,33,Cultura,3341,Actividades culturales,9103.75,8241.9
2015,33,Cultura,3344,Normalización lingüística,45100.0,45100.0
2015,33,Cultura,3345,Promoción cultural,131918.25,83795.88
2015,33,Cultura,3321,Bibliotecas,1000.0,1000.0
2015,33,Cultura,3322,Archivo,41670.92,154796.16
2015,33,Cultura,3330,Fundación Municipal Joan Abelló,285500.0,308821.85
2015,33,Cultura,3300,Servicios generales servicios personales,1180914.57,1182043.43
2015,32,Educación,,,6344338.33,6532085.08
2015,32,Educación,3230,Escuelas,1920543.02,1761147.29
2015,32,Educación,3231,Instituto Municipal de Discapacitados,3008529.11,3191931.91
2015,32,Educación,3201,Instituto Municipal de Educación,873102.56,1076802.49
2015,32,Educación,3200,Servicios generales educación,313296.7,310374.43
2015,32,Educación,3272,Promoción cívica,32720.62,95966.71
2015,32,Educación,3273,Equipamientos cívicos,55302.88,1400.27
2015,32,Educación,3271,Promoción juvenil,140843.44,94461.98
2015,44,Transporte público,,,355000.0,341702.3
2015,44,Transporte público,4410,Transporte terrestre,355000.0,341702.3
2015,49,Otras actuaciones de caracter económico,,,2040393.34,1929866.32
2015,49,Otras actuaciones de caracter económico,4930,Servicios generales de consumo,2954.72,2365.55
2015,49,Otras actuaciones de caracter económico,4921,Administración electrónica,46921.33,50244.23
2015,49,Otras actuaciones de caracter económico,4920,Plataforma electrónica servicios empresariales,150000.0,129820.53
2015,49,Otras actuaciones de caracter económico,4914,Comunicación y prensa,23511.36,21813.94
2015,49,Otras actuaciones de caracter económico,4912,Imagen y artes gráficas,11764.25,11278.37
2015,49,Otras actuaciones de caracter económico,4913,Mollet Comunicación S.L.,383049.31,360708.31
2015,49,Otras actuaciones de caracter económico,4910,Comunicaciones,355587.0,355587.0
2015,49,Otras actuaciones de caracter económico,4911,Tecnología y comunicaciones,1066605.37,998048.39
2015,42,Industria y energía,,,33794.8,9577.72
2015,42,Industria y energía,4220,Promoción industrial,33794.8,9577.72
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,215948.94,276276.0
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Actividades feriales,45000.0,
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4312,Mercamollet S.L.,165001.0,248935.0
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Mollet Impulsa S.L.,1.0,27341.0
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Servicios generales de turismo,5946.94,
2015,34,Deporte,,,837787.24,741827.2
2015,34,Deporte,3400,Servicios generales deportes,182248.13,169635.71
2015,34,Deporte,3420,Instalaciones deportivas,478469.61,402033.79
2015,34,Deporte,3410,Promoción deportiva,168069.5,160397.45
2015,34,Deporte,3411,Actividades deportivas,9000.0,9760.25
2015,46,"Investigación, desarrollo e innovación",,,49468.8,21251.62
2015,46,"Investigación, desarrollo e innovación",4631,Planificación estratégica,49468.8,21251.62
2015,16,Bienestar comunitario,,,9108090.0,10396424.88
2015,16,Bienestar comunitario,1630,Limpieza viaria,2188984.0,2057344.31
2015,16,Bienestar comunitario,1621,Recogida de residuos,3216446.0,3070269.12
2015,16,Bienestar comunitario,1600,Alcantarillado,31250.0,87990.3
2015,16,Bienestar comunitario,1612,Mantenimiento del ciclo del agua,151000.0,1749640.87
2015,16,Bienestar comunitario,1610,Abastecimiento de aguas,2360410.0,2377038.28
2015,16,Bienestar comunitario,1650,Alumbrado público,1150000.0,1047199.33
2015,16,Bienestar comunitario,1651,Proyecto 50-50,10000.0,6942.67
2015,91,Órganos de gobierno,,,1286193.69,1205158.19
2015,91,Órganos de gobierno,9120,Órganos de gobierno,631858.74,602052.7
2015,91,Órganos de gobierno,9121,Alcaldía,135651.12,135577.65
2015,91,Órganos de gobierno,9122,Grupos políticos municipales,312857.52,288845.56
2015,91,Órganos de gobierno,9123,Cargos electos,170393.28,145902.61
2015,91,Órganos de gobierno,9124,Síndic,35433.03,32779.67
2015,93,Administración financiera y tributaria,,,2654948.2,2607349.72
2015,93,Administración financiera y tributaria,9340,Tesorería,403923.5,453048.96
2015,93,Administración financiera y tributaria,9341,Gestión de la deuda,96305.54,61580.58
2015,93,Administración financiera y tributaria,9331,Edificios administrativos,1106729.56,1347586.52
2015,93,Administración financiera y tributaria,9330,Gestión del patrimonio,243075.17,269014.98
2015,93,Administración financiera y tributaria,9315,Intervención,251041.36,255178.25
2015,93,Administración financiera y tributaria,9320,Gestión Tributaria,196545.48,113558.25
2015,93,Administración financiera y tributaria,9310,Servicios generales de economía,357327.59,107382.18
2015,92,Servicios de carácter general,,,6100390.04,5927413.76
2015,92,Servicios de carácter general,9205,Servicios jurídicos,389114.41,387194.63
2015,92,Servicios de carácter general,9204,Secretaria,106377.7,105824.83
2015,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,483782.51,5071.64
2015,92,Servicios de carácter general,9206,Organización y recursos humanos,3907137.02,4270397.89
2015,92,Servicios de carácter general,9201,Parque móvil,100739.12,81007.12
2015,92,Servicios de carácter general,9200,Servicios generales contratación y compras,365455.59,333188.51
2015,92,Servicios de carácter general,9203,Elecciones,36000.0,106111.3
2015,92,Servicios de carácter general,9202,Servicios generales y planificación,175587.94,133813.59
2015,92,Servicios de carácter general,9240,Servicios generales de acción institucional y participación,77184.85,77154.79
2015,92,Servicios de carácter general,9207,Empresas municipales y organismos Autónomos,58195.65,58195.65
2015,92,Servicios de carácter general,9250,Información y atención ciudadana,329714.63,307669.64
2015,92,Servicios de carácter general,9251,Relaciones institucionales y protocolo,71100.62,61784.17
2015,31,Sanidad,,,254197.42,238907.48
2015,31,Sanidad,3112,Recogida de animales domésticos,57300.0,56894.19
2015,31,Sanidad,3111,"Servicios generales de desinfección, desinsectación y desratización",23256.0,24985.6
2015,31,Sanidad,3110,Servicios generales de sanidad,173641.42,157027.69
2016,24,Fomento del empleo,,,1155378.4,1219651.46
2016,24,Fomento del empleo,2411,EMFO S.L.,922032.0,897812.24
2016,24,Fomento del empleo,2413,Proyectos europeos,50000.0,38746.87
2016,24,Fomento del empleo,2412,Servicios generales dinamización económica,183346.4,283092.35
2016,13,Seguridad y movilidad ciudadana,,,4050011.45,4273016.91
2016,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,2628489.78,2390773.37
2016,13,Seguridad y movilidad ciudadana,1300,Servicios generales seguridad y protección civil,576070.95,1349849.68
2016,13,Seguridad y movilidad ciudadana,1341,Movilidad,277235.44,258126.88
2016,13,Seguridad y movilidad ciudadana,1342,Plan de movilidad,250000.0,66144.96
2016,13,Seguridad y movilidad ciudadana,1350,Protección civil,82210.05,49750.0
2016,13,Seguridad y movilidad ciudadana,1331,Educación vial,37106.26,37399.56
2016,13,Seguridad y movilidad ciudadana,1330,Unidad de tráfico y movilidad segura,123898.97,105118.98
2016,13,Seguridad y movilidad ciudadana,1332,Ordenación del tráfico,75000.0,15853.48
2016,01,Deuda pública,,,5817566.93,7417840.57
2016,01,Deuda pública,0110,Deuda pública,5817566.93,7417840.57
2016,15,Vivienda y urbanismo,,,3190790.79,3236430.95
2016,15,Vivienda y urbanismo,1530,Vías públicas y movilidad,30000.0,30696.9
2016,15,Vivienda y urbanismo,1502,Inspección servicios territoriales,298562.87,297993.11
2016,15,Vivienda y urbanismo,1500,Servicios generales territoriales,765855.4,750513.37
2016,15,Vivienda y urbanismo,1501,Servicios generales de obras,460747.22,526881.07
2016,15,Vivienda y urbanismo,1520,Vivienda,57684.13,51341.59
2016,15,Vivienda y urbanismo,1523,Oficina local de vivienda,1.0,
2016,15,Vivienda y urbanismo,1515,Servicios generales planificación territorial estratégica,96696.46,92961.71
2016,15,Vivienda y urbanismo,1533,Brigada de obras y mantenimiento,597607.49,577460.13
2016,15,Vivienda y urbanismo,1511,Gestión urbanística,883636.22,908583.07
2016,17,Medio ambiente,,,2061302.36,1957060.07
2016,17,Medio ambiente,1700,Servicios generales de justicia ambiental y paisaje urbano,59088.68,55698.77
2016,17,Medio ambiente,1710,Parques y jardines,1421392.37,1337993.86
2016,17,Medio ambiente,1724,Gestión energética y sostenibilidad,204128.82,190193.46
2016,17,Medio ambiente,1723,Calidad urbana,123425.17,123205.84
2016,17,Medio ambiente,1720,Calidad ambiental y medio ambiente,253267.32,249968.14
2016,23,Servicios sociales y promoción social,,,3113471.99,2943166.05
2016,23,Servicios sociales y promoción social,2318,Dinamización de personas mayores,163872.31,88474.72
2016,23,Servicios sociales y promoción social,2316,Promoción de la mujer e igualdad de género,69896.41,119774.35
2016,23,Servicios sociales y promoción social,2317,Acción vecinal,39142.54,42601.52
2016,23,Servicios sociales y promoción social,2314,Derechos civiles,8801.3,8791.15
2016,23,Servicios sociales y promoción social,2315,Hermanamientos,5500.0,5488.03
2016,23,Servicios sociales y promoción social,2312,Cooperación,2400.0,
2016,23,Servicios sociales y promoción social,2313,Nueva ciudadanía,48752.0,27291.8
2016,23,Servicios sociales y promoción social,2310,Acción social,2688156.43,2623753.73
2016,23,Servicios sociales y promoción social,2311,Solidaridad,86951.0,26990.75
2016,33,Cultura,,,2938331.17,2985943.24
2016,33,Cultura,3380,Fiestas,181880.0,385491.29
2016,33,Cultura,3342,Edificios culturales,526999.26,363708.74
2016,33,Cultura,3343,"Publicación, investigación y divulgación",152479.39,146085.46
2016,33,Cultura,3340,Servicios generales de cultura,130714.13,76251.06
2016,33,Cultura,3341,Actividades culturales,9103.75,8372.93
2016,33,Cultura,3344,Normalización lingüística,45100.0,45100.0
2016,33,Cultura,3345,Promoción cultural,131918.25,88955.87
2016,33,Cultura,3321,Bibliotecas,1000.0,1181.17
2016,33,Cultura,3322,Archivo,68327.69,83190.81
2016,33,Cultura,3330,Fundación Municipal Joan Abelló,320342.0,331071.74
2016,33,Cultura,3300,Servicios generales servicios personales,1370466.7,1456534.17
2016,32,Educación,,,7154805.95,7016723.26
2016,32,Educación,3230,Escuelas,1937542.42,1812281.84
2016,32,Educación,3231,Instituto Municipal de Discapacitados,3616625.03,3666190.73
2016,32,Educación,3201,Instituto Municipal de Educación,1007368.0,1001851.0
2016,32,Educación,3200,Servicios generales educación,316947.06,303485.29
2016,32,Educación,3272,Promoción cívica,30520.63,99276.96
2016,32,Educación,3273,Equipamientos cívicos,55302.88,1384.67
2016,32,Educación,3271,Promoción juvenil,190499.93,132252.77
2016,44,Transporte público,,,387000.0,298887.51
2016,44,Transporte público,4410,Transporte terrestre,387000.0,298887.51
2016,49,Otras actuaciones de caracter económico,,,2120895.14,1701986.84
2016,49,Otras actuaciones de caracter económico,4930,Servicios generales de consumo,2954.72,
2016,49,Otras actuaciones de caracter económico,4921,Administración electrónica,47348.01,56830.62
2016,49,Otras actuaciones de caracter económico,4920,Plataforma electrónica servicios empresariales,150000.0,79568.5
2016,49,Otras actuaciones de caracter económico,4914,Comunicación y prensa,23511.36,23313.27
2016,49,Otras actuaciones de caracter económico,4912,Imagen y artes gráficas,11764.25,11022.0
2016,49,Otras actuaciones de caracter económico,4913,Mollet Comunicación S.L.,387606.23,382605.23
2016,49,Otras actuaciones de caracter económico,4910,Comunicaciones,355587.0,342378.78
2016,49,Otras actuaciones de caracter económico,4911,Tecnología y comunicaciones,1142123.57,806268.44
2016,42,Industria y energía,,,54794.8,27098.6
2016,42,Industria y energía,4220,Promoción industrial,54794.8,27098.6
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,370343.0,1074089.73
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Actividades feriales,45000.0,
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4312,Mercamollet S.L.,219502.0,240340.0
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Mollet Impulsa S.L.,96341.0,828423.8
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Servicios generales de turismo,9500.0,5325.93
2016,34,Deporte,,,853934.19,751679.05
2016,34,Deporte,3400,Servicios generales deportes,183395.98,145911.68
2016,34,Deporte,3420,Instalaciones deportivas,483468.71,419057.96
2016,34,Deporte,3410,Promoción deportiva,173069.5,169532.81
2016,34,Deporte,3411,Actividades deportivas,14000.0,17176.6
2016,46,"Investigación, desarrollo e innovación",,,49468.8,52695.86
2016,46,"Investigación, desarrollo e innovación",4631,Planificación estratégica,49468.8,52695.86
2016,16,Bienestar comunitario,,,9012732.1,10969207.06
2016,16,Bienestar comunitario,1630,Limpieza viaria,2188984.0,2186663.83
2016,16,Bienestar comunitario,1621,Recogida de residuos,3134958.0,3535423.07
2016,16,Bienestar comunitario,1600,Alcantarillado,31250.0,58660.2
2016,16,Bienestar comunitario,1612,Mantenimiento del ciclo del agua,151000.0,1786422.21
2016,16,Bienestar comunitario,1610,Abastecimiento de aguas,2360410.0,2425347.58
2016,16,Bienestar comunitario,1650,Alumbrado público,1136130.1,969681.42
2016,16,Bienestar comunitario,1651,Proyecto 50-50,10000.0,7008.75
2016,91,Órganos de gobierno,,,1457003.52,1416755.81
2016,91,Órganos de gobierno,9120,Órganos de gobierno,576743.66,610737.98
2016,91,Órganos de gobierno,9121,Alcaldía,53990.15,85644.28
2016,91,Órganos de gobierno,9122,Grupos políticos municipales,335844.0,335844.0
2016,91,Órganos de gobierno,9123,Cargos electos,454731.96,374566.99
2016,91,Órganos de gobierno,9124,Síndic,35693.75,9962.56
2016,93,Administración financiera y tributaria,,,2630419.2,2854768.66
2016,93,Administración financiera y tributaria,9340,Tesorería,468401.14,619902.75
2016,93,Administración financiera y tributaria,9341,Gestión de la deuda,96305.56,117413.58
2016,93,Administración financiera y tributaria,9331,Edificios administrativos,1117922.06,1331863.84
2016,93,Administración financiera y tributaria,9330,Gestión del patrimonio,299452.96,304089.43
2016,93,Administración financiera y tributaria,9315,Intervención,267629.41,267436.01
2016,93,Administración financiera y tributaria,9320,Gestión Tributaria,82252.79,79760.98
2016,93,Administración financiera y tributaria,9310,Servicios generales de economía,298455.28,134302.07
2016,92,Servicios de carácter general,,,6042368.48,5110261.48
2016,92,Servicios de carácter general,9205,Servicios jurídicos,393559.81,385216.43
2016,92,Servicios de carácter general,9204,Secretaria,108004.9,109753.4
2016,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,383132.0,
2016,92,Servicios de carácter general,9206,Organización y recursos humanos,3805422.4,3338724.57
2016,92,Servicios de carácter general,9201,Parque móvil,120739.12,100064.32
2016,92,Servicios de carácter general,9200,Servicios generales contratación y compras,369348.59,437232.84
2016,92,Servicios de carácter general,9203,Elecciones,12000.0,41222.07
2016,92,Servicios de carácter general,9202,Servicios generales y planificación,256192.56,156187.92
2016,92,Servicios de carácter general,9240,Servicios generales de acción institucional y participación,113221.96,87129.27
2016,92,Servicios de carácter general,9207,Empresas municipales y organismos Autónomos,83480.92,87639.06
2016,92,Servicios de carácter general,9250,Información y atención ciudadana,325774.34,305057.13
2016,92,Servicios de carácter general,9251,Relaciones institucionales y protocolo,71491.88,62034.47
2016,31,Sanidad,,,277901.63,227979.83
2016,31,Sanidad,3113,Control de excrementos caninos,20000.0,
2016,31,Sanidad,3112,Recogida de animales domésticos,57300.0,48966.0
2016,31,Sanidad,3111,"Servicios generales de desinfección, desinsectación y desratización",23256.0,23434.44
2016,31,Sanidad,3110,Servicios generales de sanidad,177345.63,155579.39
2017,24,Fomento del empleo,,,1291162.4,991103.31
2017,24,Fomento del empleo,2411,EMFO S.L.,957816.0,905800.3
2017,24,Fomento del empleo,2413,Proyectos europeos,70000.0,55268.24
2017,24,Fomento del empleo,2412,Servicios generales dinamización económica,263346.4,30034.77
2017,13,Seguridad y movilidad ciudadana,,,4153462.76,3724382.14
2017,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,2661645.31,2323779.65
2017,13,Seguridad y movilidad ciudadana,1300,Servicios generales seguridad y protección civil,626761.85,609346.76
2017,13,Seguridad y movilidad ciudadana,1341,Movilidad,311328.82,237803.64
2017,13,Seguridad y movilidad ciudadana,1342,Plan de movilidad,265000.0,208479.5
2017,13,Seguridad y movilidad ciudadana,1350,Protección civil,51032.36,41525.8
2017,13,Seguridad y movilidad ciudadana,1331,Educación vial,37532.73,40736.62
2017,13,Seguridad y movilidad ciudadana,1330,Unidad de tráfico y movilidad segura,124329.3,209583.86
2017,13,Seguridad y movilidad ciudadana,1332,Ordenación del tráfico,75832.39,53126.31
2017,01,Deuda pública,,,6053384.05,11590387.01
2017,01,Deuda pública,0110,Deuda pública,6053384.05,11590387.01
2017,15,Vivienda y urbanismo,,,3251213.16,2873793.22
2017,15,Vivienda y urbanismo,1530,Vías públicas y movilidad,30000.0,21890.03
2017,15,Vivienda y urbanismo,1502,Inspección servicios territoriales,274679.07,283960.68
2017,15,Vivienda y urbanismo,1503,Participación ciudadana,100000.0,
2017,15,Vivienda y urbanismo,1500,Servicios generales territoriales,768973.36,732348.87
2017,15,Vivienda y urbanismo,1501,Servicios generales de obras,622825.57,277329.83
2017,15,Vivienda y urbanismo,1520,Vivienda,59703.11,59580.35
2017,15,Vivienda y urbanismo,1531,Acceso a nucleos de población,1.0,
2017,15,Vivienda y urbanismo,1523,Oficina local de vivienda,9000.0,
2017,15,Vivienda y urbanismo,1515,Servicios generales planificación territorial estratégica,97435.87,
2017,15,Vivienda y urbanismo,1533,Brigada de obras y mantenimiento,610444.84,619874.24
2017,15,Vivienda y urbanismo,1511,Gestión urbanística,678150.34,878809.22
2017,17,Medio ambiente,,,2170901.6,1873230.28
2017,17,Medio ambiente,1700,Servicios generales de justicia ambiental y paisaje urbano,59614.83,59490.58
2017,17,Medio ambiente,1710,Parques y jardines,1481895.95,1074280.89
2017,17,Medio ambiente,1724,Gestión energética y sostenibilidad,237108.64,227860.5
2017,17,Medio ambiente,1722,Fundació d'Estudis de Medi Ambient,,114030.49
2017,17,Medio ambiente,1723,Calidad urbana,124763.31,124352.85
2017,17,Medio ambiente,1720,Calidad ambiental y medio ambiente,267518.87,273214.97
2017,23,Servicios sociales y promoción social,,,3209399.83,2609533.19
2017,23,Servicios sociales y promoción social,2318,Dinamización de personas mayores,164179.13,100898.38
2017,23,Servicios sociales y promoción social,2316,Promoción de la mujer e igualdad de género,75158.08,73242.92
2017,23,Servicios sociales y promoción social,2317,Acción vecinal,65772.8,44896.81
2017,23,Servicios sociales y promoción social,2314,Derechos civiles,11801.3,3640.32
2017,23,Servicios sociales y promoción social,2315,Hermanamientos,5500.0,5496.94
2017,23,Servicios sociales y promoción social,2312,Cooperación,2400.0,
2017,23,Servicios sociales y promoción social,2313,Nueva ciudadanía,48752.0,35733.19
2017,23,Servicios sociales y promoción social,2310,Acción social,2748885.52,2326022.55
2017,23,Servicios sociales y promoción social,2311,Solidaridad,86951.0,19602.08
2017,33,Cultura,,,3118680.54,2542503.44
2017,33,Cultura,3380,Fiestas,181880.0,356480.43
2017,33,Cultura,3342,Edificios culturales,532199.27,374858.28
2017,33,Cultura,3343,"Publicación, investigación y divulgación",155464.6,146973.66
2017,33,Cultura,3340,Servicios generales de cultura,127002.35,74688.38
2017,33,Cultura,3341,Actividades culturales,9103.75,19289.39
2017,33,Cultura,3346,Programa Artes y Escena,40000.0,
2017,33,Cultura,3344,Normalización lingüística,45100.0,45100.0
2017,33,Cultura,3345,Promoción cultural,131918.25,87599.99
2017,33,Cultura,3321,Bibliotecas,1000.0,232.3
2017,33,Cultura,3322,Archivo,68997.89,70151.71
2017,33,Cultura,3330,Fundación Municipal Joan Abelló,433498.85,337904.14
2017,33,Cultura,3300,Servicios generales servicios personales,1392515.58,1029225.16
2017,32,Educación,,,7466145.31,6717011.11
2017,32,Educación,3230,Escuelas,1927538.39,1379785.75
2017,32,Educación,3231,Instituto Municipal de Discapacitados,3903498.05,3777165.83
2017,32,Educación,3201,Instituto Municipal de Educación,1025367.4,1038133.32
2017,32,Educación,3200,Servicios generales educación,295750.72,295643.76
2017,32,Educación,3274,Presupuestos participativos,6000.0,5382.98
2017,32,Educación,3272,Promoción cívica,30520.63,107827.7
2017,32,Educación,3273,Equipamientos cívicos,55302.88,1147.69
2017,32,Educación,3271,Promoción juvenil,222167.24,111924.08
2017,44,Transporte público,,,365000.0,272609.87
2017,44,Transporte público,4410,Transporte terrestre,365000.0,272609.87
2017,49,Otras actuaciones de caracter económico,,,2093272.13,1936869.58
2017,49,Otras actuaciones de caracter económico,4930,Servicios generales de consumo,2954.72,2365.55
2017,49,Otras actuaciones de caracter económico,4921,Administración electrónica,,12977.91
2017,49,Otras actuaciones de caracter económico,4920,Plataforma electrónica servicios empresariales,150000.0,79669.68
2017,49,Otras actuaciones de caracter económico,4914,Comunicación y prensa,23511.36,22043.13
2017,49,Otras actuaciones de caracter económico,4912,Imagen y artes gráficas,11764.25,11398.11
2017,49,Otras actuaciones de caracter económico,4913,Mollet Comunicación S.L.,387546.62,437545.62
2017,49,Otras actuaciones de caracter económico,4910,Comunicaciones,355587.0,342378.78
2017,49,Otras actuaciones de caracter económico,4911,Tecnología y comunicaciones,1161908.18,1028490.8
2017,42,Industria y energía,,,54794.8,41642.62
2017,42,Industria y energía,4220,Promoción industrial,54794.8,41642.62
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,407083.0,362165.08
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Actividades feriales,45000.0,
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4312,Mercamollet S.L.,222292.0,238290.0
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Mollet Impulsa S.L.,130291.0,111041.0
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Servicios generales de turismo,9500.0,12834.08
2017,34,Deporte,,,856517.57,523063.34
2017,34,Deporte,3400,Servicios generales deportes,150979.36,105950.19
2017,34,Deporte,3420,Instalaciones deportivas,483468.71,173516.65
2017,34,Deporte,3412,Ciudad Europea del deporte,23000.0,57310.52
2017,34,Deporte,3410,Promoción deportiva,185069.5,180171.34
2017,34,Deporte,3411,Actividades deportivas,14000.0,6114.64
2017,46,"Investigación, desarrollo e innovación",,,49468.8,47913.86
2017,46,"Investigación, desarrollo e innovación",4631,Planificación estratégica,49468.8,47913.86
2017,16,Bienestar comunitario,,,9223465.52,8948652.95
2017,16,Bienestar comunitario,1630,Limpieza viaria,2239853.79,2239853.79
2017,16,Bienestar comunitario,1621,Recogida de residuos,3313402.92,1711114.23
2017,16,Bienestar comunitario,1612,Mantenimiento del ciclo del agua,151000.0,1785660.77
2017,16,Bienestar comunitario,1610,Abastecimiento de aguas,2385560.0,2412680.38
2017,16,Bienestar comunitario,1623,Tratamiento de residuos,10000.0,
2017,16,Bienestar comunitario,1650,Alumbrado público,1113648.81,796991.65
2017,16,Bienestar comunitario,1651,Proyecto 50-50,10000.0,2352.13
2017,91,Órganos de gobierno,,,1465934.07,1440193.19
2017,91,Órganos de gobierno,9120,Órganos de gobierno,580110.31,630586.85
2017,91,Órganos de gobierno,9121,Alcaldía,90061.6,93935.32
2017,91,Órganos de gobierno,9122,Grupos políticos municipales,335844.0,335844.0
2017,91,Órganos de gobierno,9123,Cargos electos,454731.96,377407.83
2017,91,Órganos de gobierno,9124,Síndic,5186.2,2419.19
2017,93,Administración financiera y tributaria,,,2686371.76,2466686.66
2017,93,Administración financiera y tributaria,9340,Tesorería,472107.5,523830.89
2017,93,Administración financiera y tributaria,9341,Gestión de la deuda,97829.18,75892.5
2017,93,Administración financiera y tributaria,9331,Edificios administrativos,1161389.38,1190292.92
2017,93,Administración financiera y tributaria,9330,Gestión del patrimonio,300858.91,264119.04
2017,93,Administración financiera y tributaria,9315,Intervención,271081.38,273018.16
2017,93,Administración financiera y tributaria,9320,Gestión Tributaria,83262.75,58661.06
2017,93,Administración financiera y tributaria,9310,Servicios generales de economía,299842.66,80872.09
2017,92,Servicios de carácter general,,,5900930.95,5194353.54
2017,92,Servicios de carácter general,9205,Servicios jurídicos,345343.27,344698.65
2017,92,Servicios de carácter general,9204,Secretaria,108967.69,109721.62
2017,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,383132.0,
2017,92,Servicios de carácter general,9206,Organización y recursos humanos,3741272.45,3624690.22
2017,92,Servicios de carácter general,9201,Parque móvil,134139.12,100994.28
