Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2020,42,De l'administració de l'Estat (cap. 4),,,,,12494232.08,13345028.29
2020,42,De l'administració de l'Estat (cap. 4),420,De l'administració general de l'Estat (cap. 4),,,12494232.08,13345028.29
2020,42,De l'administració de l'Estat (cap. 4),420,De l'administració general de l'Estat (cap. 4),000/2020/420/90,ALTRES TRANSFERÈNCIES CORRENTS DE L'ADMINISTRACIÓ GENERAL DE,93481.33,103100.06
2020,42,De l'administració de l'Estat (cap. 4),420,De l'administració general de l'Estat (cap. 4),000/2020/420/00,PARTICIPACIO EN ELS TRIBUTS DE L'ESTAT,12400750.75,13241928.23
2021,42,De l'administració de l'Estat (cap. 4),,,,,13769469.24,13752759.7
2021,42,De l'administració de l'Estat (cap. 4),420,De l'administració general de l'Estat (cap. 4),,,13769469.24,13752759.7
2021,42,De l'administració de l'Estat (cap. 4),420,De l'administració general de l'Estat (cap. 4),000/2021/420/90,ALTRES TRANSFERÈNCIES CORRENTS DE L'ADMINISTRACIÓ GENERAL DE,738285.97,263679.4
2021,42,De l'administració de l'Estat (cap. 4),420,De l'administració general de l'Estat (cap. 4),000/2021/420/92,ADMINISTRACIÓ GENERAL: FONS VIOLÈNCIA DE GÈNERE,9892.04,
2021,42,De l'administració de l'Estat (cap. 4),420,De l'administració general de l'Estat (cap. 4),000/2021/420/00,PARTICIPACIO EN ELS TRIBUTS DE L'ESTAT,12926809.9,13489080.3
2021,42,De l'administració de l'Estat (cap. 4),420,De l'administració general de l'Estat (cap. 4),000/2021/420/91,ADMINITRACIÓ GENERAL: TRANSPORT,94481.33,
2022,42,De l'administració de l'Estat (cap. 4),,,,,15886402.29,15395796.59
2022,42,De l'administració de l'Estat (cap. 4),420,De l'administració general de l'Estat (cap. 4),,,15886402.29,15395796.59
2022,42,De l'administració de l'Estat (cap. 4),420,De l'administració general de l'Estat (cap. 4),000/2022/420/91,ADMINITRACIÓ GENERAL: TRANSPORT,94481.33,
2022,42,De l'administració de l'Estat (cap. 4),420,De l'administració general de l'Estat (cap. 4),000/2022/420/90,ALTRES TRANSFERÈNCIES CORRENTS DE L'ADMINISTRACIÓ GENERAL DE,,448647.87
2022,42,De l'administració de l'Estat (cap. 4),420,De l'administració general de l'Estat (cap. 4),000/2022/420/02,PARTICIPACIÓ EN ELS TRIBUTS DE L'ESTAT,500000.0,
2022,42,De l'administració de l'Estat (cap. 4),420,De l'administració general de l'Estat (cap. 4),000/2022/420/00,PARTICIPACIO EN ELS TRIBUTS DE L'ESTAT,14591920.96,14947148.72
2022,42,De l'administració de l'Estat (cap. 4),420,De l'administració general de l'Estat (cap. 4),000/2022/420/01,PARTICIPACIÓ EN ELS TRIBUTS DE L'ESTAT,700000.0,
2023,42,De l'administració de l'Estat (cap. 4),,,,,16567522.42,15556588.2
2023,42,De l'administració de l'Estat (cap. 4),420,De l'administració general de l'Estat (cap. 4),,,16567522.42,15556588.2
2023,42,De l'administració de l'Estat (cap. 4),420,De l'administració general de l'Estat (cap. 4),000/2023/420/90,ALTRES TRANSFERÈNCIES CORRENTS DE L'ADMINISTRACIÓ GENERAL DE,,1298277.61
2023,42,De l'administració de l'Estat (cap. 4),420,De l'administració general de l'Estat (cap. 4),000/2023/420/91,ADMINISTRACIÓ GENERAL: TRANSPORT,124481.33,150233.44
2023,42,De l'administració de l'Estat (cap. 4),420,De l'administració general de l'Estat (cap. 4),000/2023/420/94,ALTRES TR. CO. DE L'ESTAT: ELECCIONS,,28443.45
2023,42,De l'administració de l'Estat (cap. 4),420,De l'administració general de l'Estat (cap. 4),000/2023/420/00,PARTICIPACIO EN ELS TRIBUTS DE L'ESTAT,15321517.01,14079633.7
2023,42,De l'administració de l'Estat (cap. 4),420,De l'administració general de l'Estat (cap. 4),000/2023/420/02,PARTICIPACIÓ EN ELS TRIBUTS DE L'ESTAT,1121524.08,
