Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2020,92,Serveis de caràcter general,9204,Secretaria,127885.85,128258.92
2020,92,Serveis de caràcter general,9290,Imprevistos i funcions no classificades,383132.0,
2020,92,Serveis de caràcter general,9206,Organització i recursos humans,4515780.73,4367849.03
2020,92,Serveis de caràcter general,9201,Parc mòbil,93417.71,80906.28
2020,92,Serveis de caràcter general,9200,Serveis generals contractació i compres,524008.61,541356.8
2020,92,Serveis de caràcter general,9203,Eleccions,12000.0,
2020,92,Serveis de caràcter general,9202,Serveis generals i planificació,55507.72,55710.62
2020,92,Serveis de caràcter general,9241,Pressupostos participatius,6000.0,
2020,92,Serveis de caràcter general,9240,Serveis generals d'acció institucional i participació,122080.14,121424.9
2020,92,Serveis de caràcter general,9242,Participació,113820.6,273.12
2020,92,Serveis de caràcter general,9252,Qualitat dels serveis,14000.0,
2020,92,Serveis de caràcter general,9207,Empresas municipals i organismes autònoms,29224.26,35015.48
2020,92,Serveis de caràcter general,9250,Informació i atenció ciutadana,488209.04,495499.66
2020,92,Serveis de caràcter general,9251,Relacions institucionals i protocol,310143.67,283284.63
2020,92,Serveis de caràcter general,9291,Despeses generals,75832.39,4670.14
2021,92,Serveis de caràcter general,9205,Serveis jurídics,380746.64,431792.21
2021,92,Serveis de caràcter general,9204,Secretaria,152933.4,152860.53
2021,92,Serveis de caràcter general,9290,Imprevistos i funcions no classificades,383132.0,
2021,92,Serveis de caràcter general,9206,Organització i recursos humans,4398622.32,4554876.31
2021,92,Serveis de caràcter general,9201,Parc mòbil,93417.71,66005.55
2021,92,Serveis de caràcter general,9200,Serveis generals contractació i compres,588323.28,453440.4
2021,92,Serveis de caràcter general,9203,Eleccions,16000.0,41512.33
2021,92,Serveis de caràcter general,9202,Serveis generals i planificació,47975.56,47375.09
2021,92,Serveis de caràcter general,9241,Pressupostos participatius,6000.0,
2021,92,Serveis de caràcter general,9240,Serveis generals d'acció institucional i participació,123378.29,113729.41
2021,92,Serveis de caràcter general,9242,Participació,163820.6,3331.44
2021,92,Serveis de caràcter general,9252,Qualitat dels serveis,12000.0,2691.11
2021,92,Serveis de caràcter general,9207,Empresas municipals i organismes autònoms,68102.11,67767.14
2021,92,Serveis de caràcter general,9250,Informació i atenció ciutadana,458621.1,455646.2
2021,92,Serveis de caràcter general,9251,Relacions institucionals i protocol,367682.46,335823.72
2021,92,Serveis de caràcter general,9291,Despeses generals,5479.5,7474.79
2021,92,Serveis de caràcter general,9230,Empresas municipals i organismes autònoms,136205.78,
2022,92,Serveis de caràcter general,9205,Serveis jurídics,451658.66,452274.03
2022,92,Serveis de caràcter general,9204,Secretaria,187998.94,156542.29
2022,92,Serveis de caràcter general,9290,Imprevistos i funcions no classificades,2550415.61,
2022,92,Serveis de caràcter general,9206,Organització i recursos humans,4746876.37,4924974.7
2022,92,Serveis de caràcter general,9201,Parc mòbil,93417.71,82693.38
2022,92,Serveis de caràcter general,9200,Serveis generals contractació i compres,628481.43,476282.12
2022,92,Serveis de caràcter general,9203,Eleccions,16000.0,11657.66
2022,92,Serveis de caràcter general,9202,Serveis generals i planificació,48922.36,48124.53
2022,92,Serveis de caràcter general,9241,Pressupostos participatius,6000.0,
2022,92,Serveis de caràcter general,9240,Serveis generals d'acció institucional i participació,123717.91,93906.64
2022,92,Serveis de caràcter general,9242,Participació,208820.6,140737.8
2022,92,Serveis de caràcter general,9252,Qualitat dels serveis,12000.0,
2022,92,Serveis de caràcter general,9250,Informació i atenció ciutadana,476357.69,472832.97
2022,92,Serveis de caràcter general,9251,Relacions institucionals i protocol,412657.92,396668.92
2022,92,Serveis de caràcter general,9291,Despeses generals,20000.0,6757.82
2023,92,Serveis de caràcter general,9205,Serveis jurídics,466334.88,429850.95
2023,92,Serveis de caràcter general,9204,Secretaria,156025.85,136879.15
2023,92,Serveis de caràcter general,9290,Imprevistos i funcions no classificades,8435191.48,
2023,92,Serveis de caràcter general,9206,Organització i recursos humans,5268898.23,5505454.22
2023,92,Serveis de caràcter general,9201,Parc mòbil,114562.01,101409.43
2023,92,Serveis de caràcter general,9200,Serveis generals contractació i compres,2035185.48,1126763.59
2023,92,Serveis de caràcter general,9203,Eleccions,16000.0,38030.02
2023,92,Serveis de caràcter general,9202,Serveis generals i planificació,51367.67,48896.47
2023,92,Serveis de caràcter general,9241,Pressupostos participatius,6000.0,
2023,92,Serveis de caràcter general,9240,Serveis generals d'acció institucional i participació,128444.1,97730.78
2023,92,Serveis de caràcter general,9242,Participació,58820.6,380597.62
2023,92,Serveis de caràcter general,9252,Qualitat dels serveis,12000.0,
2023,92,Serveis de caràcter general,9250,Informació i atenció ciutadana,464486.68,461597.86
2023,92,Serveis de caràcter general,9251,Relacions institucionals i protocol,469553.08,424597.8
2023,92,Serveis de caràcter general,9291,Despeses generals,20000.0,5210.89
