Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,265000.0,292600.28
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,59258.71
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,59258.71
2019,1,Despeses de personal,,,,,3367464.48,3031155.25
2019,1,Despeses de personal,12,Personal funcionari,,,2602544.59,2609546.85
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1017381.78,947102.96
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1585162.81,1662443.89
2019,1,Despeses de personal,15,Incentius al rendiment,,,764919.89,421608.4
2019,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,180064.16,173741.47
2019,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,584855.73,247866.93
2019,2,Despeses corrents en béns i serveis,,,,,648267.25,522146.6
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,52837.7,13895.2
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",82.62,
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,52755.08,13895.2
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1285.2,541.35
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",1285.2,541.35
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,594144.35,507710.05
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,452853.43,480156.78
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,81646.39,6914.43
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,275.41,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,15000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,38279.72,18300.53
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,6089.4,2338.31
2019,4,Transferències corrents (cap. 4),,,,,161.5,
2019,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,161.5,
2019,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),161.5,
2019,6,Inversions reals,,,,,265000.0,353397.71
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,265000.0,353397.71
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,265000.0,353397.71
2020,1,Despeses de personal,,,,,3369993.26,3060329.13
2020,1,Despeses de personal,12,Personal funcionari,,,2806299.8,2631238.12
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,987641.48,954759.7
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1818658.32,1676478.42
2020,1,Despeses de personal,15,Incentius al rendiment,,,563693.46,429091.01
2020,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,189456.8,173671.39
2020,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,374236.66,255419.62
2020,2,Despeses corrents en béns i serveis,,,,,207199.01,376385.96
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,48082.62,51968.02
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",82.62,
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,48000.0,51968.02
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1285.2,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",1285.2,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,157831.19,324417.94
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,87290.66,276465.33
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,5814.0,1821.19
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,275.41,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,15000.0,6941.03
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,43361.72,37010.84
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,6089.4,2179.55
2020,4,Transferències corrents (cap. 4),,,,,161.5,
2020,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,161.5,
2020,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),161.5,
2020,6,Inversions reals,,,,,265000.0,178633.9
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,265000.0,178633.9
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,265000.0,178633.9
2021,1,Despeses de personal,,,,,3432915.38,3138045.98
2021,1,Despeses de personal,12,Personal funcionari,,,2813055.14,2647536.76
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,996752.92,962018.77
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1816302.22,1685517.99
2021,1,Despeses de personal,15,Incentius al rendiment,,,619860.24,490509.22
2021,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,235881.18,221363.7
2021,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,383979.06,269145.52
2021,2,Despeses corrents en béns i serveis,,,,,274531.2,183595.89
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,50500.0,41984.39
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",2500.0,
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,48000.0,41984.39
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1285.2,1159.86
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",1285.2,1159.86
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,222746.0,140451.64
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,157980.0,79387.11
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,5466.0,25685.47
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,18000.0,16659.41
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,35400.0,14281.5
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,5900.0,4438.15
2021,4,Transferències corrents (cap. 4),,,,,161.5,
2021,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,161.5,
2021,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),161.5,
2021,6,Inversions reals,,,,,265000.0,12430.65
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,265000.0,12430.65
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,265000.0,12430.65
2022,1,Despeses de personal,,,,,3764156.71,3591336.61
2022,1,Despeses de personal,12,Personal funcionari,,,3079634.67,3053389.79
2022,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1091357.26,1112476.68
2022,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1988277.41,1940913.11
2022,1,Despeses de personal,15,Incentius al rendiment,,,684522.04,537946.82
2022,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,276447.73,239447.94
2022,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,408074.31,298498.88
2022,2,Despeses corrents en béns i serveis,,,,,270831.2,132983.08
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,60100.0,14811.65
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",100.0,
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,60000.0,14811.65
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1285.2,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",1285.2,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,209446.0,118171.43
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,162000.0,87488.22
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,6446.0,3075.63
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,35100.0,21738.15
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,5900.0,5869.43
2022,4,Transferències corrents (cap. 4),,,,,1000.0,1000.0
2022,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,1000.0,1000.0
2022,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),1000.0,1000.0
2022,6,Inversions reals,,,,,600000.0,44280.51
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,600000.0,
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,600000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,12711.36
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,12711.36
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,31569.15
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),,31569.15
2023,1,Despeses de personal,,,,,3936824.65,3701365.62
2023,1,Despeses de personal,12,Personal funcionari,,,3218123.84,3124609.48
2023,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1153692.6,1150482.6
2023,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,2064431.24,1974126.88
2023,1,Despeses de personal,15,Incentius al rendiment,,,718700.81,576756.14
2023,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,291670.05,265721.4
2023,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,427030.76,311034.74
2023,2,Despeses corrents en béns i serveis,,,,,178568.02,112539.27
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,27836.82,12835.68
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",100.0,
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,27736.82,12835.68
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1285.2,1212.8
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",1285.2,1212.8
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,149446.0,98490.79
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,97000.0,68737.68
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,6446.0,4882.25
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,40100.0,21121.97
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,5900.0,3748.89
2023,4,Transferències corrents (cap. 4),,,,,1000.0,1000.0
2023,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,1000.0,1000.0
2023,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),1000.0,1000.0
2023,6,Inversions reals,,,,,857263.18,485975.06
2023,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,800000.0,423158.13
2023,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,800000.0,423158.13
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,25000.0,25480.5
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",24999.0,24686.7
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,1.0,793.8
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,32263.18,37336.43
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),32263.18,37336.43
