Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/00,RETRIBUCIONS BÀSIQUES. SOUS GRUP A1,14824.22,14824.22
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/01,RETRIBUCIONS BÀSIQUES. SOUS GRUP A2,247676.4,239055.35
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENNIS. ACCIÓ SOCIAL,56203.44,42619.61
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/04,SOUS DEL GRUP C2. ACCIÓ SOCIAL,16924.92,21762.11
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENT FUNCIONARIS ESPECÍFIC. ACCIÓ SOCIAL,244439.33,237147.53
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,RETRIB. COMPLEMENTARIES DESTÍ. ACCIÓ SOCIAL,158828.6,155677.4
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,61381.28,57372.92
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVITAT. ACCIÓ SOCIAL,46027.08,43470.01
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/153/00,R.COMPLEMENTARIES. COMPLEMENT ESPECIAL DEDICACIÓ. ACCIÓ SOCI,15354.2,13902.91
2016,2,Gastos corrientes en bienes y servicios,,,,,1177003.84,971218.21
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,13400.0,10617.78
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2016/202/00,LLOGUER EDIFICIS I ALTRES CONSTRUCCIONS,2400.0,2656.72
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2016/206/00,LLOFUER EQUIPS PER PROCESSOS D'INFORMACIÓ. EQUIPAMENTS,11000.0,7961.06
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,24082.14,4506.2
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/212/00,REPAR. EDIFICIS I ALTRES CONSTRUCCIONS. EQUIPAMENTS,24082.14,4506.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1139521.7,956094.23
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/00,D.TREBALL I NETEJA REALITZATS ALTRES EMPRESES. EQUIPAMENTS,56947.39,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/12,PRESTACIÓ DE SERVEIS. ACCIÓ SOCIAL,1066344.31,855888.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,DESPESES GENERALS. ACCIÓ SOCIAL,830.0,100205.72
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/222/00,DESP.BÉNS CORR. I SER. EN COMUNIC. TLF.ACCIÓ SOCIAL,15000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/99,ALTRES SUBMINISTRAMENTS. ACCIÓ SOCIAL,400.0,
2016,4,Transferencias corrientes (cap. 4),,,,,710874.4,884076.38
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,5000.0,4808.97
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2016/465/00,TRANSF. CORRENTS A COMARQUES. ACCIÓ SOCIAL,5000.0,4808.97
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,705874.4,879267.41
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/489/30,CREU ROJA. ACCIÓ SOCIAL,74150.0,60766.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/489/96,PROGRAMA ADEQUACIÓ D'HABITATGES. ACCIÓ SOCIAL,35000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/489/24,CARITAS. ACCIÓ SOCIAL,20000.0,20000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/489/00,ALTRES TRANSFERÈNCIES A INSTITUCIONS SENSE FINALITAT DE LUC,11000.0,10999.99
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/00,TRANSF. A FAMILIES I INST. SENSE FINALITAT DE LUCRE. AJUT EC,565724.4,787501.42
2017,1,Gastos de personal,,,,,835716.05,820500.96
2017,1,Gastos de personal,12,Personal funcionario,,,741168.95,745397.58
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/01,RETRIBUCIONS BÀSIQUES. SOUS GRUP A2,250153.16,255617.93
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/00,RETRIBUCIONS BÀSIQUES. SOUS GRUP A1,14972.46,14972.58
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/04,SOUS DEL GRUP C2. ACCIÓ SOCIAL,17094.17,17288.26
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENNIS. ACCIÓ SOCIAL,51648.55,46007.69
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,RETRIB. COMPLEMENTARIES DESTÍ. ACCIÓ SOCIAL,160416.89,162519.11
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENT FUNCIONARIS ESPECÍFIC. ACCIÓ SOCIAL,246883.72,248992.01
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,63712.41,59196.48
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVITAT. ACCIÓ SOCIAL,48119.22,45038.29
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/153/00,R.COMPLEMENTARIES. COMPLEMENT ESPECIAL DEDICACIÓ. ACCIÓ SOCI,15593.19,14158.19
2017,1,Gastos de personal,14,Otro personal,,,30834.69,15906.9
2017,1,Gastos de personal,14,Otro personal,000/2017/143/00,RETRIBUCIONS ALTRE PERSONAL,30834.69,15906.9
2017,2,Gastos corrientes en bienes y servicios,,,,,1232296.07,927750.61
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,13600.0,5273.47
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/202/00,LLOGUER EDIFICIS I ALTRES CONSTRUCCIONS,2600.0,2101.09
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/206/00,LLOFUER EQUIPS PER PROCESSOS D'INFORMACIÓ. EQUIPAMENTS,11000.0,3172.38
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,24082.14,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/212/00,REPAR. EDIFICIS I ALTRES CONSTRUCCIONS. EQUIPAMENTS,24082.14,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1194613.93,922477.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/00,D.TREBALL I NETEJA REALITZATS ALTRES EMPRESES. EQUIPAMENTS,56947.39,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/12,PRESTACIÓ DE SERVEIS. ACCIÓ SOCIAL,1121436.54,922447.29
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,DESPESES GENERALS. ACCIÓ SOCIAL,830.0,29.85
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/222/00,DESP.BÉNS CORR. I SER. EN COMUNIC. TLF.ACCIÓ SOCIAL,15000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/99,ALTRES SUBMINISTRAMENTS. ACCIÓ SOCIAL,400.0,
2017,4,Transferencias corrientes (cap. 4),,,,,680873.4,577770.98
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,5000.0,
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2017/465/00,TRANSF. CORRENTS A COMARQUES. ACCIÓ SOCIAL,5000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,675873.4,577770.98
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/489/30,CREU ROJA. ACCIÓ SOCIAL,44150.0,44150.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/489/24,CARITAS. ACCIÓ SOCIAL,20000.0,21482.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/489/00,ALTRES TRANSFERÈNCIES A INSTITUCIONS SENSE FINALITAT DE LUC,11000.0,7000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/00,TRANSF. A FAMILIES I INST. SENSE FINALITAT DE LUCRE. AJUT EC,600723.4,505138.98
2018,1,Gastos de personal,,,,,897950.84,924506.14
2018,1,Gastos de personal,12,Personal funcionario,,,754840.14,752565.15
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/04,SOUS DEL GRUP C2. ACCIÓ SOCIAL,17265.3,17574.33
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENNIS. ACCIÓ SOCIAL,58420.72,48581.49
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/00,RETRIBUCIONS BÀSIQUES. SOUS GRUP A1,15122.31,15216.03
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/01,RETRIBUCIONS BÀSIQUES. SOUS GRUP A2,252655.92,255781.99
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENT FUNCIONARIS ESPECÍFIC. ACCIÓ SOCIAL,249352.56,250925.86
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,RETRIB. COMPLEMENTARIES DESTÍ. ACCIÓ SOCIAL,162023.33,164485.45
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,79373.72,81371.7
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVITAT. ACCIÓ SOCIAL,55745.29,60458.31
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/153/00,R.COMPLEMENTARIES. COMPLEMENT ESPECIAL DEDICACIÓ. ACCIÓ SOCI,23628.43,20913.39
2018,1,Gastos de personal,14,Otro personal,,,63736.98,90569.29
2018,1,Gastos de personal,14,Otro personal,000/2018/143/00,RETRIBUCIONS ALTRE PERSONAL,63736.98,90569.29
2018,2,Gastos corrientes en bienes y servicios,,,,,1243296.07,1185380.02
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,13600.0,6946.41
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2018/202/00,LLOGUER EDIFICIS I ALTRES CONSTRUCCIONS,2600.0,2641.33
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2018/206/00,LLOFUER EQUIPS PER PROCESSOS D'INFORMACIÓ. EQUIPAMENTS,11000.0,4305.08
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,24082.14,1480.47
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/212/00,REPAR. EDIFICIS I ALTRES CONSTRUCCIONS. EQUIPAMENTS,24082.14,1480.47
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1205613.93,1176953.14
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/00,D.TREBALL I NETEJA REALITZATS ALTRES EMPRESES. EQUIPAMENTS,56947.39,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/12,PRESTACIÓ DE SERVEIS. ACCIÓ SOCIAL,1132436.54,1173262.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,DESPESES GENERALS. ACCIÓ SOCIAL,830.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/222/00,SERVEIS DE TELECOMUNICACIONS. SERV.GRALS.ACCIÓ SOCIAL,15000.0,3639.17
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/99,ALTRES SUBMINISTRAMENTS. ACCIÓ SOCIAL,400.0,50.98
2018,4,Transferencias corrientes (cap. 4),,,,,678874.4,378055.21
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,4000.0,1576.96
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2018/465/00,TRANSF. CORRENTS A COMARQUES,4000.0,1576.96
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,674874.4,376478.25
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/489/30,CREU ROJA,33150.0,33150.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/489/00,ALTRES TRANSFERÈNCIES A ISFL. ACCIÓ SOCIAL,11000.0,2492.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/489/24,CÀRITAS,20000.0,20000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/00,TRANSF. A FAMILIES I INST. SENSE FINALITAT DE LUCRE,610724.4,320836.25
2019,1,Gastos de personal,,,,,979434.24,953871.6
2019,1,Gastos de personal,12,Personal funcionario,,,777030.48,781273.68
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/01,RETRIBUCIONS BÀSIQUES. SOUS GRUP A2,260898.4,272783.12
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/00,RETRIBUCIONS BÀSIQUES. SOUS GRUP A1,15615.63,15596.72
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENNIS. ACCIÓ SOCIAL,61974.08,48975.07
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/04,SOUS DEL GRUP C2. ACCIÓ SOCIAL,17828.44,12087.38
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,RETRIB. COMPLEMENTARIES DESTÍ. ACCIÓ SOCIAL,163229.64,170824.35
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENT FUNCIONARIS ESPECÍFIC. ACCIÓ SOCIAL,257484.29,261007.04
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,94955.15,90978.95
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVITAT. ACCIÓ SOCIAL,70699.36,68936.82
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/153/00,R.COMPLEMENTARIES. COMPLEMENT ESPECIAL DEDICACIÓ. ACCIÓ SOCI,24255.79,22042.13
2019,1,Gastos de personal,14,Otro personal,,,107448.61,81618.97
2019,1,Gastos de personal,14,Otro personal,000/2019/143/00,RETRIBUCIONS ALTRE PERSONAL,107448.61,81618.97
2019,2,Gastos corrientes en bienes y servicios,,,,,1259877.29,1142080.64
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,13600.0,9482.32
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/202/00,LLOGUER EDIFICIS I ALTRES CONSTRUCCIONS,2600.0,2570.73
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/206/00,LLOFUER EQUIPS PER PROCESSOS D'INFORMACIÓ. EQUIPAMENTS,11000.0,6911.59
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,24082.14,1875.5
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/212/00,REPAR. EDIFICIS I ALTRES CONSTRUCCIONS. EQUIPAMENTS,24082.14,1875.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1222195.15,1130722.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/12,PRESTACIÓ DE SERVEIS. ACCIÓ SOCIAL,1145847.76,1121281.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/00,D.TREBALL I NETEJA REALITZATS ALTRES EMPRESES. EQUIPAMENTS,56947.39,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,DESPESES GENERALS. ACCIÓ SOCIAL,4000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/222/00,SERVEIS DE TELECOMUNICACIONS. SERV.GRALS.ACCIÓ SOCIAL,15000.0,9263.76
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/99,ALTRES SUBMINISTRAMENTS. ACCIÓ SOCIAL,400.0,177.4
2019,4,Transferencias corrientes (cap. 4),,,,,578063.4,1444533.51
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,4000.0,3263.35
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2019/465/00,TRANSF. CORRENTS A COMARQUES,4000.0,3263.35
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,574063.4,1441270.16
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/489/30,CREU ROJA,33150.0,33150.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/489/00,ALTRES TRANSFERÈNCIES A ISFL. ACCIÓ SOCIAL,11000.0,14256.17
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/489/24,CÀRITAS,21500.0,20000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/00,TRANSF. A FAMILIES I INST. SENSE FINALITAT DE LUCRE,508413.4,1373863.99
2020,1,Gastos de personal,,,,,1058302.5,1018657.1
2020,1,Gastos de personal,12,Personal funcionario,,,827306.86,809874.74
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENNIS,62831.36,46807.97
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/04,RETRIBUCIONS BÀSIQUES. SOUS GRUP C2,9092.65,9092.76
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/03,RETRIBUCIONS BÀSIQUES. SOUS GRUP C1,10727.26,10287.04
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/01,RETRIBUCIONS BÀSIQUES. SOUS GRUP A2,266118.02,282577.57
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/00,RETRIBUCIONS BÀSIQUES. SOUS GRUP A1,15928.1,15928.12
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,R.COMPLEMENTÀRIES. COMPLEMENT DE DESTÍ,178974.52,189696.0
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,R.COMPLEMENTÀRIES. COMPLEMENT ESPECÍFIC,283634.95,255485.28
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,111976.93,94992.14
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,R.COMPLEMENTÀRIES. PRODUCTIVITAT,82623.46,69812.33
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/153/00,R.COMPLEMENTARIES. COMPLEMENT ESPECIAL DEDICACIÓ,29353.47,25179.81
2020,1,Gastos de personal,14,Otro personal,,,119018.71,113790.22
2020,1,Gastos de personal,14,Otro personal,000/2020/143/00,RETRIBUCIONS ALTRE PERSONAL,119018.71,113790.22
2020,2,Gastos corrientes en bienes y servicios,,,,,1343077.42,1263381.18
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,13665.0,2879.21
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2020/202/00,LLOGUER EDIFICIS I ALTRES CONSTRUCCIONS,2665.0,2879.21
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2020/206/00,LLOFUER EQUIPS PER PROCESSOS D'INFORMACIÓ,11000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,24082.14,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/212/00,REPAR. EDIFICIS I ALTRES CONSTRUCCIONS,24082.14,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1305330.28,1260501.97
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/12,SERVEIS AL CIUTADÀ,1212215.89,1227758.29
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/00,TREBALLS DE NETEJA,56947.39,27918.01
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,DESPESES GENERALS,20767.0,34.07
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/222/00,SERVEIS DE TELECOMUNICACIONS,15000.0,4791.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/99,ALTRES SUBMINISTRAMENTS,400.0,
2020,4,Transferencias corrientes (cap. 4),,,,,710415.0,1107467.57
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,15000.0,
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2020/465/00,TRANSF. CORRENTS A COMARQUES,15000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,695415.0,1107467.57
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/489/36,ALTRES TRANSFERÈNCIES A ISFL FUNDACIO ALBOSCH,9000.0,9000.0
